Category,Description (please discuss with your doctor your healthcare needs; we may offer additional care options to support your health),"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.",Location(s),CPT code,DRG code,HCPCS code,NDC Code,Other Codes if Applicable,Estimated Gross Charges (please discuss details of your specific care with Insight),De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge (1 payer),Medicaid Negotiated Cost - 1 payer (Estimate - please discuss details of your specific care with Insight),Discount Cash Price
Surgical Services,"Routine obstetric care for cesarean delivery, including pre-and post-delivery care",NA,NA,59510,NA,NA,NA,NA,NA,NA,NA,NA,NA
Surgical Services,Routine obstetric care for vaginal delivery after prior cesarean delivery including pre-and post-delivery care,NA,NA,59610,NA,NA,NA,NA,NA,NA,NA,NA,NA
Surgical Services,INJ/DRAIN/ASPIRATE PROC SPINAL,Outpatient,"ISH Warren, Insight Flint",62282,NA,NA,NA,36162282PN,"$5,950.00 ",$491.83 ,$491.83 ,$491.83 ,$885.29 
Surgical Services,CERVICAL ESI WITH FLUROCSCOPY,Outpatient,"ISH Warren, Insight Flint",62321,NA,NA,NA,36162321PN,"$10,150.00 ",$379.38 ,$379.38 ,$379.38 ,$682.88 
Surgical Services,Injection of substance into spinal canal of lower back or sacrum using imaging guidance,NA,NA,62322,NA,NA,NA,NA,NA,NA,NA,NA,NA
Surgical Services,LUMBAR ESI WITH FLUROSCOY,Outpatient,"ISH Warren, Insight Flint",62323,NA,NA,NA,36162323PN,"$10,150.00 ",$379.38 ,$379.38 ,$379.38 ,$682.88 
Surgical Services,SCS TRIAL LEAD,Outpatient,"ISH Warren, Insight Flint",63650,NA,NA,NA,36163650PN,"$18,448.33 ","$3,682.84 ","$3,682.84 ","$3,682.84 ","$6,629.11 "
Surgical Services,"N BLOCK INJ, INTERCOSTAL, SINGLE",Outpatient,"ISH Warren, Insight Flint",64420,NA,NA,NA,36164420PN,"$10,150.00 ",$379.38 ,$379.38 ,$379.38 ,$682.88 
Surgical Services,NJX AA&/STRD NRV NRVTG SI JT,Outpatient,"ISH Warren, Insight Flint",64451,NA,NA,NA,36164451PN,"$7,500.00 ",$379.38 ,$379.38 ,$379.38 ,$682.88 
Surgical Services,NJX AA&/STRD GNCLR NRV BRNCH,Outpatient,"ISH Warren, Insight Flint",64454,NA,NA,NA,36164454PN,"$10,150.00 ",$379.38 ,$379.38 ,$379.38 ,$682.88 
Surgical Services,INJ PARAVERT F JNT C/T 1 LEV,Outpatient,"ISH Warren, Insight Flint",64490,NA,NA,NA,36164490PN,"$10,150.00 ",$491.83 ,$491.83 ,$491.83 ,$885.29 
Surgical Services,INJ PARAVERT F JNT L/S 1 LEV,Outpatient,"ISH Warren, Insight Flint",64493,NA,NA,NA,36164493PN,"$10,150.00 ",$491.83 ,$491.83 ,$491.83 ,$885.29 
Surgical Services,"N BLOCK, LUMBAR/THORACIC",Outpatient,"ISH Warren, Insight Flint",64520,NA,NA,NA,36164520PN,"$10,150.00 ",$491.83 ,$491.83 ,$491.83 ,$885.29 
Surgical Services,INJECTION TREATMENT OF TRIGEMINAL NERVE,Outpatient,"ISH Warren, Insight Flint",64600,NA,NA,NA,36164600PN,"$10,150.00 ",$491.83 ,$491.83 ,$491.83 ,$885.29 
Surgical Services,DESTROY CERV/THOR FACET JNT,Outpatient,"ISH Warren, Insight Flint",64633,NA,NA,NA,36164633PN,"$13,050.00 ","$1,049.09 ","$1,049.09 ","$1,049.09 ","$1,888.36 "
Surgical Services,DESTROY LUMB/SAC FACET JNT,Outpatient,"ISH Warren, Insight Flint",64635,NA,NA,NA,36164635PN,"$13,050.00 ","$1,049.09 ","$1,049.09 ","$1,049.09 ","$1,888.36 "
Surgical Services,MEDIAN NERVE CARPAL TUNNEL,Outpatient,"ISH Warren, Insight Flint",64721,NA,NA,NA,36164721PN,"$10,150.00 ","$1,049.09 ","$1,049.09 ","$1,049.09 ","$1,888.36 "
,Removal of recurring cataract in lens capsule using laser,NA,NA,66821,NA,NA,NA,NA,NA,NA,NA,NA,NA
,Removal of cataract with insertion of lens,NA,NA,66984,NA,NA,NA,NA,NA,NA,NA,NA,NA
,"Electrocardiogram, routine, with interpretation and report",NA,NA,93000,NA,,,,NA,NA,NA,NA,NA
,Insertion of catheter into left heart for diagnosis,NA,NA,93452,NA,,,,NA,NA,NA,NA,NA
Surgical Services - Pharmacy,"Hydration IV Infusion, Initial Hour","Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",96360,NA,NA,NA,26396360,$171.50 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$34.03 
Surgical Services - Pharmacy,Therapeutic INF Initial Hour,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",96365,NA,NA,NA,NA,$300.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$66.98 
Surgical Services - Pharmacy,Therapeutic INF Additional Hour,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",96366,NA,NA,NA,NA,$85.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$21.13 
Surgical Services - Pharmacy,IV Push Injection,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",96374,NA,NA,NA,NA,$85.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$66.98 
Surgical Services,Finger Splint Static,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",A4049,NA,NA,NA,NA,$45.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$2.42 
Surgical Services,Bacteriostatic 0.9% 30 ml,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",A4216,NA,NA,NA,NA,$3.39 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0.57 
Surgical Services,Cast Tape Non Waterproof,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",A4450,NA,NA,NA,NA,$10.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0.14 
Surgical Services,Cast Tape Waterproof,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",A4452,NA,NA,NA,NA,$4.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0.45 
Surgical Services,Surgical Supply Kit,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",A4649,NA,NA,NA,NA,"$2,150.00 ",$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,"$2,150.00 "
Surgical Services,Adhesive/Non Adhesive Disk Foam Pad,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",A5126,NA,NA,NA,NA,$4.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$1.43 
Surgical Services,Gauze Non Impreg 16 squares,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",A6219,NA,NA,NA,NA,$3.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$1.23 
Surgical Services,Gauze Non Impreg more than 16 squares,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",A6220,NA,NA,NA,NA,$7.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$3.33 
Surgical Services,Trnsprt Film >16 sq,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",A6258,NA,NA,NA,NA,$10.50 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$7.58 
Surgical Services,Lt Compress Bandage Elastic Knitted,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",A6448,NA,NA,NA,NA,$15.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$1.48 
Surgical Services,Self Adherent Bandage Elastic,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",A6453,NA,NA,NA,NA,$10.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0.81 
Surgical Services,Zinc Paste Impregtd,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",A6456,NA,NA,NA,NA,$17.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$1.62 
Surgical Services,Unna Boot Material,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",A6456,NA,NA,NA,NA,$78.03 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$1.62 
Surgical Services,Compression Stocking,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",A6530,NA,NA,NA,NA,$76.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$76.00 
Surgical Services,GRD CMPRES Nonelst,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",A6545,NA,NA,NA,NA,$185.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$109.43 
Surgical Services,Magnavist 10ml,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",A9579,NA,NA,NA,NA,$25.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$1.66 
Surgical Services,Low cost skin graft less than 25 sq cm,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",C5275,NA,NA,NA,NA,$650.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$535.69 
Surgical Services,Baclofen 10mg,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",J0475,NA,NA,NA,NA,$750.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$188.63 
Surgical Services,Buprenorphine,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",J0570,NA,NA,NA,NA,"$3,500.00 ",$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,"$3,500.00 "
Surgical Services,Cefazolin 1gm,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",J0690,NA,NA,NA,NA,$3.87 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0.69 
Surgical Services,Injection Betamethasone,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",J0702,NA,NA,NA,NA,$25.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$7.13 
Surgical Services,DepoEstradiol Cypionate Inj,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",J1000,NA,NA,NA,NA,$35.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$25.12 
Surgical Services,Inj Depo Medrol 4mg,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",J1030,NA,NA,NA,NA,$75.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$6.22 
Surgical Services,Inj Dihydro Meslate 1mg,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",J1110,NA,NA,NA,NA,$410.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$59.86 
Surgical Services,Inj Toradol 5mg,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",J1885,NA,NA,NA,NA,$25.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0.49 
Surgical Services,Injection Aristada 1 mg,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",J1943,NA,NA,NA,NA,$7.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$3.14 
Surgical Services,Inj Demerol 100mg,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",J2175,NA,NA,NA,NA,$25.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$6.99 
Surgical Services,Inj Ziconotide 1mcgm,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",J2278,NA,NA,NA,NA,$25.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$9.45 
Surgical Services,Naloxone 1mg,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",J2310,NA,NA,NA,NA,$70.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$12.75 
Surgical Services,Inj Paliperidone 1mg,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",J2426,NA,NA,NA,NA,$25.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$13.27 
Surgical Services,Inj Kenalog 10 mg,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",J3301,NA,NA,NA,NA,$20.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$1.18 
Surgical Services - Pharmacy,Morphine 500 mg,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",J3490,NA,NA,NA,NA,$28.50 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$28.50 
Surgical Services,Infusion Saline 1000cc,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",J7030,NA,NA,NA,NA,$30.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$2.69 
Surgical Services,Durolane 60mg,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",J7318,NA,NA,NA,NA,$20.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$18.63 
Surgical Services - Pharmacy,Orthovisc 15 mg,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",J7324,NA,NA,NA,NA,$592.41 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$162.49 
Surgical Services,Hyluronate Sodium 16.8 mg,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",J7328,NA,NA,NA,NA,$7.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$2.35 
Surgical Services,Gelsyn,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",J7328,NA,NA,NA,NA,$7.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$7.00 
Surgical Services,Walking Boot Pneumatic,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",L4361,NA,NA,NA,NA,$475.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$286.81 
Surgical Services,Cardiac valve and other major cardiothoracic procedures with cardiac catheterization with major complications or comorbidities,NA,NA,NA,216,NA,NA,NA,NA,NA,NA,NA,NA
Surgical Services,Uterine and adnexa procedures for non-malignancy without comorbid conditions (CC) or major comorbid conditions or complications (MCC),NA,NA,NA,743,NA,NA,NA,NA,NA,NA,NA,NA
Surgical Services,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC,Inpatient,ISH Warren,NA,26,NA,NA,NA,"$120,077.20 ","$7,407.59 ", ,"$7,407.59 ","$18,742.10 "
Surgical Services,SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATORS,Inpatient,ISH Warren,NA,29,NA,NA,NA,"$157,330.60 ","$7,975.62 ","$7,975.62 ","$7,975.62 ","$20,179.28 "
Surgical Services,COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITH CC,Inpatient,ISH Warren,NA,454,NA,NA,NA,"$204,407.70 ","$14,740.43 ","$14,740.43 ","$14,740.43 ","$37,295.07 "
Surgical Services,COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITHOUT CC/MCC,Inpatient,ISH Warren,NA,455,NA,NA,NA,"$165,308.78 ","$11,566.93 ","$11,566.93 ","$11,566.93 ","$29,265.72 "
Surgical Services,SPINAL FUSION EXCEPT CERVICAL WITHOUT MCC,Inpatient,ISH Warren,NA,460,NA,NA,NA,"$145,637.46 ","$9,509.15 ","$9,509.15 ","$9,509.15 ","$24,059.30 "
Surgical Services,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITHOUT MCC,Inpatient,ISH Warren,NA,470,NA,NA,NA,"$49,234.64 ","$4,597.21 ","$4,597.21 ","$4,597.21 ","$11,631.49 "
Surgical Services,CERVICAL SPINAL FUSION WITH CC,Inpatient,ISH Warren,NA,472,NA,NA,NA,"$128,909.00 ","$7,387.51 ","$7,387.51 ","$7,387.51 ","$18,691.30 "
Surgical Services,CERVICAL SPINAL FUSION WITHOUT CC/MCC,Inpatient,ISH Warren,NA,473,NA,NA,NA,"$107,784.59 ","$6,142.35 ","$6,142.35 ","$6,142.35 ","$15,540.89 "
Surgical Services,MAJOR JOINT OR LIMB REATTACHMENT PROCEDURES OF UPPER EXTREMITIES,Inpatient,ISH Warren,NA,483,NA,NA,NA,"$137,553.10 ","$5,771.49 ","$5,771.49 ","$5,771.49 ","$14,602.56 "
Surgical Services,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH MCC OR DISC DEVICE OR NEUROSTIMULATOR,Inpatient,ISH Warren,NA,518,NA,NA,NA,"$98,315.08 ","$8,677.43 ","$8,677.43 ","$8,677.43 ","$21,954.95 "
